2007;2007 (EUR million);;Total;earmarked;other;non-EU;EU-27;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;;HR
2017;Operating budgetary balance (% GNI);;;;;;0;-0,001618677;0,029211081;0,013685142;-0,002388628;-0,003212131;0,020904482;-0,000714436;0,021010905;0,00062693;-0,001966037;0,005549884;-0,002072805;0,002695689;0,019763405;0,031367056;0,000377765;0,026551109;0,010017515;-0,001908916;-0,002533253;0,01916861;0,012907168;0,018485267;0,003430221;0,011700321;-0,001216334;-0,002895326;-0,002337874;
2018;2018 (EUR million);;Total;earmarked;other;non-EU;EU-28;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;HR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;
2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2018;1;SMART AND INCLUSIVE GROWTH;76113,36518;9229,744785;2832,145491;1113,347796;62938,12711;2274,043147;1060,357853;2903,109692;382,7690613;5356,782633;446,6179784;416,1942738;1697,864893;5632,393953;4885,823715;609,0575851;4822,060761;163,9486777;712,9810758;1285,852745;272,8716578;4533,461175;84,70779444;1256,139021;622,1133039;11745,65301;3545,237617;1795,253403;645,0907263;1782,537459;491,7754799;769,3375885;2744,090831;
2018;1.1;Competitiveness for growth and jobs;21645,00143;1317,816137;2702,102837;1099,794318;16525,28814;1740,153772;72,16558564;126,1117227;314,4555261;2552,098238;71,39425143;212,3222081;268,6434433;1369,42167;2791,288701;56,69650334;1603,209562;74,04977187;62,28358235;97,98667482;208,3906248;98,07945522;17,3144424;1083,830597;442,3488718;263,734329;251,8482992;134,9628551;95,05991218;168,2614692;280,4295591;412,4725811;1656,273933;
2018;1.1.1;Large infrastructure projects;4269,635294;145,619616;1973,062206;62,44515462;2088,508317;57,18079631;1,005953974;1,087779601;21,9591778;338,4068879;0,63349123;1,445942745;1,52422289;226,3303809;861,5564224;0,747150089;263,6325899;0,06768538;0,6534855;0,70041061;27,23688749;1,057943805;0,43057672;15,14139858;4,672386042;14,59107097;10,83763947;1,682156969;0,68611232;0,826695265;2,763331063;13,48199542;218,1677459;
2018;1.1.10;European Fund for Strategic Investments (EFSI);2038,015917;59,01600575;1954,890826;0;24,10908535;0,47198884;0,01;0;0;0;0;0;0;0,051775;0;0;0;0;0;0;23,57334526;0;0;0;0;0;0;0;0;0;0,00197625;0;0;
2018;1.1.11;Implementation and exploitation of European satellite navigation systems (EGNOS and GALILEO);963,6595985;53,84801104;0,09327792;30,63773532;879,0805743;38,1604577;0;0;0,032437165;189,4819068;0;0,022375019;0;111,5870263;244,9026894;0;129,815079;0;0;0;1,946346202;0;0;10,70796244;1,03389645;0;0,33470632;0;0;0;0;7,923954456;143,131737;
2018;1.1.12;International Thermonuclear Experimental Reactor (ITER);666,3982054;17,80218451;18,07810186;9,244046961;621,273872;3,585317666;0,002011274;0,007988501;1,223745015;12,46282394;0;0,668629126;0,054995189;89,39370203;434,450842;0,011512989;68,23784577;0;0;0;0,143756244;0,020320045;0;0,571525741;0,013698409;0,031675091;1,620070362;0,001480869;0;0,003598115;0,682038993;0,912700851;7,173593845;
2018;1.1.13;European Earth Observation Programme (Copernicus);575,549873;14,95341468;0;22,56327306;538,0331852;13,25491457;0,0082152;0,061819;19,96687352;136,4603761;0,00209253;0;0,421553191;24,59617428;181,7620773;0;65,57934962;0;0,0104291;0,00141061;0,93699029;0,00124156;0,00282162;2,670578821;2,623637182;11,91047058;7,75532269;0,005;0,00212582;0,00169075;1,25221175;3,716939915;65,02886922;
2018;1.1.14;European Solidarity Corps (ESC);26,01169961;0;0;9,928E-05;26,01160033;1,70811753;0,9857275;1,0179721;0,7361221;0,00178108;0,6313987;0,7549386;1,04767451;0,70170329;0,44081376;0,7356371;0,00031547;0,06768538;0,6430564;0,699;0,63644949;1,0363822;0,4277551;1,19133158;1,001154;2,6489253;1,1275401;1,6756761;0,6839865;0,8214064;0,82710407;0,9284002;2,83354577;
2018;1.1.2;Nuclear decommissioning assistance programmes;196,0764054;0;0;0;196,0764054;0;22,05247541;0;0;0;0;0;0;0;0;0;0;0;0;50,09494904;0;0;0;0,092326;0;0;0;0;0;123,8179764;0;0;0,0186785;
2018;1.1.3;Common Strategic Framework (CSF) Research and Innovation;11872,8487;792,2222873;429,751933;842,6431429;9808,231335;1181,732394;15,77883896;43,93563819;229,4634839;1446,248875;42,2451379;155,3140749;197,291215;844,9889799;1392,805819;15,87766774;924,2814329;31,78473263;9,931323747;13,69750153;69,6829103;47,63608231;4,686038553;945,0539247;269,4145166;78,42747409;134,6414947;30,75065573;48,15495887;15,42147194;203,5629055;310,7806671;1104,641119;
2018;1.1.31;The Framework Programme for Research and Innovation (Horizon 2020);11556,23181;766,3191457;426,5900785;840,8130741;9522,50951;1138,037143;15,71493622;42,63053067;229,1924328;1345,570052;42,12306313;155,1607444;196,8942183;836,2828006;1382,39695;15,81396749;876,7001987;31,7583764;9,882242428;13,59746818;68,05848803;47,22080181;4,685866473;936,2282899;268,8774309;77,8132002;133,7347026;30,16482342;47,65108566;15,29848038;202,2254318;309,5855712;1049,210212;
2018;1.1.32;Euratom Research and Training Programme;316,6168904;25,90314155;3,16185455;1,830068834;285,7218255;43,69525051;0,06390274;1,30510752;0,271051081;100,6788233;0,122074769;0,153330467;0,396996721;8,706179335;10,4088689;0,063700245;47,58123422;0,02635623;0,049081319;0,100033349;1,624422266;0,415280501;0,00017208;8,825634794;0,537085703;0,61427389;0,906792085;0,585832312;0,503873202;0,122991568;1,337473728;1,195095886;55,43090677;
2018;1.1.4;Programme for the Competitiveness of Enterprises and small and medium-sized enterprises (COSME);300,4998206;46,0494329;170,2442094;6,1155875;78,09059083;28,82735304;0,74028274;0,92967267;0,62776984;5,95200857;0,29176013;0,15753149;0,63690438;4,91377835;6,55305215;0,33295325;4,16928335;0,19537715;0,40285273;0,53699125;1,24091788;0,95957525;0,35219698;2,88793032;2,09643504;2,59601624;0,71100571;1,25554122;0,43450367;0,16059547;1,81147292;0,41933746;7,89749158;
2018;1.1.5;The Union Programme for Education, Training and Sport (Erasmus+);2366,492691;117,7248208;0,00465;165,9528257;2082,810395;144,925245;28,43287689;53,52006407;25,71991243;241,4554728;19,5620626;32,1972302;26,20446309;195,192697;239,6601428;24,89141571;212,103454;10,60154916;23,67960114;27,37917405;14,02382466;40,9286292;7,72651486;58,91271586;48,90902927;142,2891351;68,51059005;76,22903544;27,32273807;21,68998275;39,4118795;46,77055002;184,5604091;
2018;1.1.6;European Union Programme for Employment and Social Innovation (EaSI);119,9038012;3,8472677;26,88134973;3,09023816;86,08494563;22,62196427;0,76734866;0,11659599;0,51408633;6,29121793;0,18945249;0,06514625;1,21260624;5,78279786;6,6798726;0,16810312;8,86581096;0,17527283;0,13627145;0,2445722;8,13903455;0,35482335;0,13551092;1,96782835;0,62122974;0,52388983;0,29452493;0,28484385;0,63632084;0,22687495;0,42212454;5,47779051;13,16903009;
2018;1.1.7;Action Programmes for customs, for taxation and for anti-fraud in the European Union (Customs 2020, Fiscalis 2020 and Anti-Fraud);119,5025831;1,3940574;2,41822979;0,86394511;114,8263508;62,36339572;0,51812598;0,35574331;0,33061845;0,74388173;0,5880335;0,26182;0,66483134;1,28780904;0,74120016;1,66778885;1,91162778;0,2099345;0,64919538;1,06103563;29,0942196;0,47773199;0,38422277;2,23645912;0,37600999;1,10230046;0,93996174;3,72956885;1,03939069;0,40668321;0,568168;0,42000367;0,69658933;
2018;1.1.8;Connecting Europe Facility (CEF);1481,099236;86,30534397;94,07481853;3,61492761;1297,104146;88,37741536;0,7186988;1,71386621;23,01378236;404,32878;6,66816882;7,09171731;10,76764041;70,91649609;134,1003116;11,44246066;156,7201119;28,85938941;22,88650726;2,59735456;10,47132235;5,31825651;1,85236124;25,61156982;112,3890139;20,13111803;4,75849679;18,79230607;4,73665257;4,26792378;12,44028352;15,77047377;90,36166669;
2018;1.1.81;Energy;264,0030575;5,79052763;89,29055;1,53582875;167,3861511;0,45907046;0,34057897;0,63800794;11,05655394;30,98652033;3,93500312;1,59094032;2,64827319;1,74340104;3,58651834;9,87432602;0,02306783;27,10508148;19,24751633;0,25468036;0,20447785;0,28671092;1,66692472;0,3640387;0,24002713;15,30258526;0,16268424;16,69178054;0,23768371;2,53079885;3,19051152;0,0024247;13,01596327;
2018;1.1.82;Transport;1137,023263;77,11271525;4,72772949;1,72748003;1053,455338;70,85340654;0,28049447;0,3807152;11,768548;369,209305;2,01176331;4,1634188;5,60869796;58,73983063;128,6010998;0,83155755;152,3712753;0,29281444;1,51798581;1,94211907;2,9645508;3,47875453;0,00563957;19,31251571;110,8347494;3,67942154;3,88007568;1,26869669;2,97812427;0,251818;7,26043417;14,13063448;74,83689173;
2018;1.1.83;Informations and Communications Technology (ICT);80,07291512;3,40210109;0,05653904;0,35161883;76,26265616;17,06493836;0,09762536;0,69514307;0,18868042;4,13295461;0,72140239;1,33735819;2,51066926;10,43326442;1,91269345;0,73657709;4,32576878;1,46149349;2,12100512;0,40055513;7,3022937;1,55279106;0,17979695;5,93501541;1,31423733;1,14911123;0,71573687;0,83182884;1,52084459;1,48530693;1,98933783;1,63741459;2,50881169;
2018;1.1.9;Energy projects to aid economic recovery (EERP);159,1002474;8,82989796;0;0;150,2703494;0;0;0;9,27047006;30,001;0;0;0;0;81,79548278;0;0;0;0;0;0;0;0;13,20339659;0;0;0;0;0;0;0;16;0;
2018;1.1.DAG;Decentralised agencies;321,7606363;14,77425336;0;10,14801327;296,8383697;21,59548129;0,83293064;23,47647224;1,412750208;50,00637415;0,364897778;12,83280222;28,11562579;13,4206869;37,91565031;0,274553072;5,365306168;1,870853701;3,13669134;0,169482845;8,578519516;0,233251966;1,191623334;5,06499547;0,279277609;0,680183918;29,35190041;0,667962016;9,389357967;0,218550058;17,69569027;1,358960054;21,33753841;
2018;1.1.OTH;Other actions and programmes;268,6460575;98,28074534;0,6090687;1,74967993;168,0065636;48,30856573;0,54294168;0,71618415;1,39395618;16,25054511;0,68386259;2,34900263;1,26028071;3,63213504;19,71029035;0,92405204;16,83751548;0,14686259;0,4238116;0,46031671;27,03215349;0,74946791;0,43045849;8,48123239;2,11020859;1,42094899;1,35768238;0,68392528;2,04482805;0,48771412;1,20919053;0,77195733;7,58647341;
2018;1.1.PPA;Pilot projects and preparatory actions;48,5272499;0,6188;0,004345;0,07532478;47,82878012;34,81982028;0,11674522;0;0,13692555;2,46364276;0,00135;0,017;0,14312962;1,80030919;1,87237608;0;2,63382614;0,00637743;0,00587205;0,04597671;0,12899751;0,08529699;0,00543042;0,88683797;0,0802026;0,21902341;0,02609246;0,25873353;0,10818992;0,004275;0,25748441;0,91440757;0,7904573;
2018;1.1.SPEC;Actions financed under the prerogatives of the Commission and specific competences conferred to the Commission;120,9087125;2,14961403;5,05202698;3,09547848;110,6115931;49,40134082;0,65836669;0,25970622;0,61259293;9,94955203;0,16603439;0,58994034;0,82252383;1,15560008;7,8980805;0,37035881;6,68860361;0,13173709;0,37797015;0,99890969;12,76183746;0,27839594;0,11950811;4,28998159;1,40056249;1,75316794;0,41891062;0,62812613;0,50685922;0,73272627;0,28702885;0,30643814;7,04673311;
2018;1.2;Economic, social and territorial cohesion;54468,36375;7911,928649;130,0426537;13,55347792;46412,83897;533,889375;988,1922677;2776,99797;68,31353523;2804,684395;375,223727;203,8720658;1429,221449;4262,972282;2094,535014;552,3610817;3218,851199;89,89890587;650,6974935;1187,866071;64,48103302;4435,38172;67,39335204;172,3084247;179,764432;11481,91868;3293,389318;1660,290548;550,0308142;1614,27599;211,3459208;356,8650074;1087,816898;
2018;1.2.1;Investment for growth and jobs;50948,33166;7561,846472;0,72109372;0;43385,7641;299,1795118;928,9516068;2695,753131;48,04582169;2630,862005;371,4994514;162,144685;1317,288373;3867,226691;1821,078728;482,0256922;3007,057877;88,44652543;633,757821;1150,572304;5,13796699;4281,086921;66,63658858;165,4191722;98,60665548;10957,54099;3197,068133;1581,174551;506,4167319;1544,750714;187,1110104;286,8005757;1004,123859;
2018;  1.2.11;Less developed regions (Regional convergence);28098,81936;3962,166096;0;0;24136,65327;9,45483095;684,7279504;1748,15704;0;323,4431329;252,9576489;0;638,1943689;1329,915452;355,7256221;334,1358776;1855,850774;0;460,1727205;749,6762161;0;3152,177474;0;0;4,72706917;7489,559093;2564,634344;897,6553865;251,4247217;794,7274019;0;0;239,3361402;
2018;  1.2.12;Transition regions;4222,783227;787,4235996;0;0;3435,359627;133,6882792;0;0;8,4742695;967,3732447;0;0;264,9646421;1133,368522;468,0184046;0;140,7035161;0;0;0;0;0;41,02070427;0;3,79419447;0;28,45837069;0;0;0;0;0;245,4954799;
2018;  1.2.13;More developed regions (Competitiveness);9115,02054;1741,668245;0,72109372;0;7372,631201;156,0364016;0;80,93859315;39,57155219;1340,045627;0;162,144685;198,223535;1121,173637;959,1787651;0;1010,503587;52,23159137;0;0;5,13796699;144,7896726;0;165,4191722;90,08539184;550,5941172;163,9022237;114,7545147;84,00954571;26,09931407;150,9956014;237,5034676;519,2922386;
2018;  1.2.14;Outermost and sparsely populated regions;282,9637386;25,78676891;0;0;257,1769697;0;0;0;0;0;0;0;0;110,0448076;38,15593611;0;0;0;0;0;0;0;0;0;0;0;23,5637088;0;0;0;36,11540902;49,29710817;0;
2018;  1.2.15;Cohesion fund (including contribution to the Connecting EuropeFfacility CEF);9228,744798;1044,801763;0;0;8183,943035;0;244,2236564;866,6574978;0;0;118,5418025;0;215,9058274;172,7242729;0;147,8898146;0;36,21493406;173,5851005;400,8960884;0;984,1197748;25,61588431;0;0;2917,387783;416,5094852;568,7646501;170,9824645;723,9239984;0;0;0;
2018;1.2.2;European territorial cooperation;1190,008031;115,587546;47,79562872;0;1026,624857;157,2743933;5,78324041;25,68870485;18,22382849;151,7364157;2,76712234;1,00307176;18,77361936;83,38345939;69,43136871;2,4367514;33,7089231;0;7,31229875;10,96093049;20,30281049;48,06449155;0;4,57432441;74,62892445;73,96627061;20,51552058;39,19536937;13,5378851;13,22021392;20,04951305;51,64401316;58,44139196;
2018;1.2.3;Technical assistance and innovative actions;196,0445185;0,95399317;43,89928855;13,54842821;137,6428086;47,44481196;0,39299087;0,44646754;0,64426321;11,03355606;0,15211792;0,53350692;0,6240421;1,37367081;12,19661395;0,09604572;7,35422722;0,15039508;0,08292943;0,43080031;38,23528781;0,2845325;0,02792864;1,87989925;2,61085782;0,40678568;0,23230739;0,21565828;0,22758422;0,10091931;0,78997925;2,08916513;7,5854642;
2018;1.2.31;Technical assistance;196,0445185;0,95399317;43,89928855;13,54842821;137,6428086;47,44481196;0,39299087;0,44646754;0,64426321;11,03355606;0,15211792;0,53350692;0,6240421;1,37367081;12,19661395;0,09604572;7,35422722;0,15039508;0,08292943;0,43080031;38,23528781;0,2845325;0,02792864;1,87989925;2,61085782;0,40678568;0,23230739;0,21565828;0,22758422;0,10091931;0,78997925;2,08916513;7,5854642;
2018;1.2.32;Innovative actions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2018;1.2.4;Fund for European Aid to the Most Deprived;353,5001671;6,43949794;0;0;347,0606692;15,37420008;16,07489016;4,58591268;1,39962184;10,63148237;0,66503534;4,64027397;28,45648322;53,11017301;51,25058214;2,54141004;23,30873371;0,75338596;4,56149066;8,58776826;0,74576364;17,31549215;0,68589025;0,31392524;2,56961714;52,79408684;12,31900365;16,94141231;4,11327363;7,93179567;3,20916805;1,44008718;0,73971;
2018;1.2.5;Youth Employment Initiative (specific top-up allocation);1019,664565;199,6645655;0;0;820;4,28018319;11,94529493;6,46015256;0;0;0;35,55045546;9,05417647;257,7234545;140,0995337;47,03288589;147,2156598;0,49876182;4,80753993;17,31399172;0;0,81165421;0;0;0;22,1609851;47,89749763;4,28141118;4,65872003;26,62802423;0;14,89101026;16,68860745;
2018;1.2.6;Contribution to the Connecting Europe Facility (CEF);752,1988164;27,42693468;37,62664271;0,00504971;687,1401893;5,58577932;24,97524447;44,00536095;0;0,01533485;0,14;0,00007264;55,02475462;0,00443312;0,0044597;18,18735346;0,00406571;0,04983758;0,17541371;0,00027537;0,05920409;87,71645144;0,04294457;0,03051628;0;374,681486;15,21655235;18,46725348;21,0731193;21,6443223;0;0,00015594;0,03579803;
2018;1.2.DAG;Decentralised agencies;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2018;1.2.OTH;Other actions and programmes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2018;1.2.PPA;Pilot projects and preparatory actions;8,61598751;0,00963934;0;0;8,60634817;4,75049531;0,069;0,05824;0;0,4056012;0;0;0;0,1504;0,473728;0,040943;0,2017125;0;0;0;0;0,10217676;0;0,09058729;1,34837714;0,36807356;0,14030375;0,014892;0,0035;0;0,18625;0;0,20206766;
2018;1.2.SPEC;Actions financed under the prerogatives of the Commission and specific competences conferred to the Commission;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2018;2;SUSTAINABLE GROWTH: NATURAL RESOURCES;58045,83632;1826,530559;10,99408072;104,5376201;56103,77406;707,6388054;1030,107352;1184,943631;939,9770502;6165,642588;266,1344889;1560,046262;2708,629867;6300,473687;9505,805779;480,3249984;5006,658711;79,38543348;450,6639513;718,1358763;60,96769138;1715,814318;15,95378369;877,8501787;1238,497298;4465,799319;1310,167774;2978,144261;256,7272016;653,0483338;910,7553596;915,4046735;3600,075389;
2018;2.0.1;European Agricultural Guarantee Fund (EAGF) - Market related expenditure and direct payments;44310,44441;1141,771993;3,16456679;0,24222562;43165,26563;559,4047937;816,9903848;852,3488972;842,4086804;4994,54593;126,1530312;1220,647423;2112,320256;5315,61011;7773,564229;249,560891;3882,789728;57,86620384;237,2037771;492,2926046;36,23657021;1320,621606;5,37274604;769,5105365;715,3378579;3434,600844;768,8569429;1812,839718;142,6978759;448,3213992;531,4210654;696,314544;2949,426982;
2018;  2.0.10;European Agricultural Guarantee Fund (EAGF) - Market related expenditure and direct payments;44310,44441;1141,771993;3,16456679;0,24222562;43165,26563;559,4047937;816,9903848;852,3488972;842,4086804;4994,54593;126,1530312;1220,647423;2112,320256;5315,61011;7773,564229;249,560891;3882,789728;57,86620384;237,2037771;492,2926046;36,23657021;1320,621606;5,37274604;769,5105365;715,3378579;3434,600844;768,8569429;1812,839718;142,6978759;448,3213992;531,4210654;696,314544;2949,426982;
2018;;   Direct Aid;41496,52258;835,6861041;0;0;40660,83647;447,7308079;783,8668692;834,1520881;827,2336873;4813,391972;122,581599;1194,444874;2042,718726;4898,64783;7190,001948;240,1438386;3308,328465;49,44471425;228,1185249;462,508695;33,06307436;1279,638366;5,10402887;719,0978562;689,4468074;3364,597975;664,4239871;1774,565555;134,8729999;438,4445261;523,3769499;684,7514033;2906,138304;
2018;;   Other;2813,921837;306,0858891;3,16456679;0,24222562;2504,429155;111,6739859;33,12351562;18,19680906;15,17499306;181,1539576;3,57143219;26,20254919;69,60153053;416,96228;583,5622809;9,41705238;574,4612631;8,42148959;9,0852522;29,78390956;3,17349585;40,98324066;0,26871717;50,41268032;25,89105056;70,00286836;104,4329558;38,27416272;7,82487598;9,87687309;8,04411541;11,56314066;43,28867781;
2018;2.0.2;European Agricultural Fund for Rural Development (EAFRD);12466,60667;409,0734781;0,27328576;0,797738347;12056,46217;80,97996548;205,6860996;324,6587725;73,18382823;1117,837334;128,1172336;318,7028218;562,3397618;899,9031358;1639,826748;206,1557467;1034,412404;14,50261318;192,6745659;219,5520245;17,44391005;385,937103;9,39221396;80,71181246;514,4565661;944,5913498;502,6070469;1146,164065;106,8971782;200,208231;352,0400845;195,8076287;581,6719228;
2018;2.0.3;European Maritime and Fisheries Fund (EMFF), Regional Fisheries Management Organisations (RFMOs) and Sustainable Fisheries Agreements (SFAs);871,9401435;267,491457;0,80947601;95,203992;508,4352185;25,61074809;3,53086675;3,77412529;2,12582114;16,85482054;7,98770027;17,27524626;23,91431328;35,94603533;71,29694007;23,3794646;38,83105879;5,5917256;19,00536013;4,34150492;2,82093335;0,8920693;0,31043749;9,34861825;1,04159481;76,95625017;30,23726157;17,68732643;1,84043019;0,41183172;14,02459845;13,93803606;39,4600996;
2018;2.0.31;European Maritime and Fisheries Fund (EMFF);774,4927141;267,491457;0,80947601;1,60977491;504,5820061;25,61074809;3,53086675;3,77412529;2,12582114;16,75982054;7,98770027;17,27524626;23,91431328;34,48385909;71,25505304;23,3794646;37,49280175;5,5917256;19,00536013;4,34150492;2,82093335;0,8920693;0,31043749;9,34861825;1,04159481;76,95625017;30,23726157;17,68732643;1,84043019;0,41183172;14,02459845;13,93803606;38,54420759;
2018;2.0.32;Sustainable Fisheries Partnership Agreements (SFAs) and compulsory contributions to Regional Fisheries;97,44742941;0;0;93,59421709;3,85321232;0;0;0;0;0,095;0;0;0;1,46217624;0,04188703;0;1,33825704;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,91589201;
2018;2.0.4;Programme for the Environment and Climate Action (Life);317,0710918;1,88031178;6,74675216;0,73357782;307,7104501;37,03662202;3,75331471;4,10968416;4,39665417;31,04931378;3,81891901;3,34125988;8,79378797;38,41448316;19,01299078;1,14266754;47,7970595;1,40302008;1,75434128;1,84788895;3,32816503;8,27909823;0,86104073;14,66559385;5,67562718;8,11175512;7,86179886;0,57675201;5,26540052;4,02664063;8,97337723;9,2305369;23,1826568;
2018;2.0.DAG;Decentralised agencies;65,89763648;6,31331857;0;0,765552748;58,81876516;2,824513701;0,133989698;0,052152261;17,86206633;4,782414568;0,057604855;0,079510591;1,141747694;10,52080292;1,698895739;0,086228609;2,177610609;0,021870783;0,025906881;0,064936622;1,138112747;0,084441027;0,017345473;2,567666852;1,985651929;1,539119859;0,204727752;0,87639943;0,026316851;0,080231232;4,296234068;0,113927819;4,358338267;
2018;2.0.OTH;Other actions and programme;6;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2018;2.0.PPA;Pilot projects and preparatory actions;7,87636671;0;0;0,7945336;7,08183311;1,78216237;0,01269681;0;0;0,5727752;0;0;0,12;0,07911972;0,40597551;0;0,65085;0;0;0,03691683;0;0;0;1,04595077;0;0;0,399996;0;0;0;0;0;1,9753899;
2018;2.0.SPEC;Actions financed under the prerogatives of the Commission and specific competences conferred to the Commission;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2018;3;SECURITY AND CITIZENSHIP;3107,789589;116,8333338;25,45708045;60,66749939;2904,831675;346,7893676;58,05479778;17,46828891;19,20114452;261,3925938;36,72598979;24,51312526;424,7177928;221,0712627;167,829293;14,4734797;317,186046;14,57789574;21,36442394;39,7633226;40,69251905;31,80922897;47,971421;236,3753579;62,68375596;95,69904143;58,95967618;48,76685749;15,37871497;10,22844992;37,16040679;86,28351242;147,6939091;
2018;3.0.1;Asylum, Migration and Integration Fund;737,8595971;32,36024516;0;17,00735514;688,4919968;64,47964979;1,8123741;2,33954658;0,315045;130,5435469;1,70252431;6,13369969;122,3860657;94,71130828;34,53464512;1,22913364;61,09500387;4,80305435;2,58510842;1,44650445;4,49654998;2,05694262;2,87202857;24,30169349;13,13482475;3,92982324;4,59529254;3,60195845;1,3432321;1,36111999;14,66712647;26,19483524;55,8193591;
2018;3.0.2;Internal Security Fund;454,4642402;28,72602025;0,10782668;9,12600933;416,5043839;26,56762102;38,73442825;2,74874143;1,32365436;33,66132485;8,56445502;1,66174452;31,64977614;47,04069937;19,65955565;2,11602605;57,20601442;5,77737085;5,0326748;25,04942533;1,77544297;8,17220696;16,60508414;24,85564379;7,62351262;9,86514785;6,76433427;12,95600648;3,01012246;2,23682421;9,43477029;5,18080623;1,23096956;
2018;3.0.3;IT Systems;12,90898334;2,86291653;0;0;10,04606681;4,1554587;0;0;0;5,88985966;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00074845;0;0;0;0;0;0;0;0;0;
2018;3.0.4;Justice Programme;46,85871565;0,65088953;0,22566781;0,04628419;45,93587412;24,4393293;0,54498713;0,35405909;0,03890044;1,85347656;0,17950039;0,44826354;0,64712476;1,77308385;1,82411787;0,3867877;3,82601588;0,09525848;0,18553657;0,26155205;1,52790535;0,82768308;0,17243791;3,04338029;1,20646514;0,25292163;0,52090319;0,43403992;0,37594967;0,02772997;0,090172;0,19688671;0,40140565;
2018;3.0.5;Rights, Equality and Citizenship programme;73,4278444;0,91774255;0,08623741;2,09114709;70,33271735;21,6769978;2,17405817;0,2614882;0,44029933;4,98297788;1,04219766;0,67344607;3,19711113;2,6116158;3,31633294;1,31964899;6,51718029;0,71614998;0,24464501;0,60737034;0,58332985;1,01907839;0,49230136;5,04454636;2,59771395;0,5840479;0,90362667;1,54303629;0,75213489;0,37864657;0,8261211;1,94919576;3,87741867;
2018;3.0.6;Union Civil Protection Mechanism;34,03417926;1,14135061;0,07124459;0,58984889;32,23173517;1,83949871;0,20371129;0,08390825;0,10947906;5,76784204;0,1317529;0;0,67021456;3,77836525;0,91352713;0,12708075;8,82427479;0,92256907;0,0642009;0,02922898;0,54144318;0,12199209;0;0,39826753;0,96120336;0,20121346;1,14674517;1,24186345;1,64054077;0,0028875;0,75071791;1,05295668;0,70625039;
2018;3.0.7;Europe for Citizens;28,76667879;0,23811993;0;0,99288079;27,53567807;6,14411692;0,56899;0,64116467;0,09934;1,71550151;0,206225;0,52600407;0,505047;1,29015852;3,36421767;0,68980052;2,40448166;0,12849999;0,29900382;0,26484929;0,32299631;1,48402365;0,224;0,73061989;0,76812;0,845311;0,39922;0,750625;0,469255;1,2483;0,33259339;0,73537;0,37784319;
2018;3.0.8;Food and feed;247,3413465;2,72912881;1,3444144;3,57422434;239,6935789;17,10562628;6,09592231;2,54763215;2,69193833;11,80163433;3,74044216;10,33256583;4,10827206;31,24913708;15,90910982;3,2699742;33,98155078;0,30270171;4,16132029;1,8878902;2,35507323;7,75707609;0,25438648;5,0138343;1,77564772;13,79846147;5,84936566;19,01059701;1,62333467;1,52166106;0,46706899;2,40830395;28,67305077;
2018;3.0.9;Union action in the field of health (Health Programme);61,3626048;1,46560958;3,36397145;2,03774064;54,49528313;11,42586364;0,24035357;0,35426292;0,78509219;3,61326061;0,13190993;0,7611855;1,20369125;2,78882184;6,59949964;0,48345432;4,75405272;0,47605337;0,08219728;0,3745304;5,2295394;0,5520424;0,17229569;4,46203391;1,47038511;0,60540423;0,59821737;0,35111724;0,742701;0,19411458;0,70946684;0,49078715;4,84294903;
2018;3.0.10;Consumer Programme;28,35317782;0,54319178;0,1556712;0,56587658;27,08843826;13,3007359;0,20649234;0,12679572;0,6368078;1,69031967;0,18721795;0,43236721;0,24431826;0,43119837;1,51479758;0,06420904;0,48281262;0,10116841;0,17700755;0,25254595;2,46756426;0,12124602;0,15144377;0,56715222;0,8551067;0,26288433;0,16569917;0,18233829;0,17437701;0,22205076;0,43108326;0,77637845;0,86231965;
2018;3.0.11;Creative Europe Programme;206,1980614;8,87303028;13,5112892;6,56604386;177,2476981;29,51619178;2,43795141;2,97981278;4,58586955;17,06381586;0,5858179;1,80642579;2,83149544;8,75630658;38,8280456;2,22339455;15,86934202;0,04563491;0,44578324;1,41511466;1,8340648;1,44734434;0,04352351;8,88208998;6,09555918;3,45652814;1,81087633;0,99760243;3,33530384;0,57146435;1,97743381;5,12348859;12,28141673;
